codeIris,libelleIris,anneeIris,codeCommune,nomCommune,articleCommune,codeDepartement,nomDepartement,nomRegion,nomGrandeRegion,menage,anneeMenage,dc,anneeDc,codeFamille,libelleFamille,codePoste,libellePoste,codeProduit,libelleProduit,idc,anneeIdc
450010000,Adon,2013,45001,Adon,,45,Loiret,Centre,Centre-Val de Loire,75,2011,504.83,2014,1,ALIMENTAIRE,1A,Boulangerie Pâtisserie,1A0,Boulangerie Pâtisserie,111.7,2015
450010000,Adon,2013,45001,Adon,,45,Loiret,Centre,Centre-Val de Loire,75,2011,290.38,2014,1,ALIMENTAIRE,1B,Boucherie,1B1,Viande bovine,111.7,2015
450010000,Adon,2013,45001,Adon,,45,Loiret,Centre,Centre-Val de Loire,75,2011,102.82,2014,1,ALIMENTAIRE,1B,Boucherie,1B2,Viande porcine,148.1,2015
450010000,Adon,2013,45001,Adon,,45,Loiret,Centre,Centre-Val de Loire,75,2011,45.18,2014,1,ALIMENTAIRE,1B,Boucherie,1B3,Viande ovine,119.5,2015
450010000,Adon,2013,45001,Adon,,45,Loiret,Centre,Centre-Val de Loire,75,2011,212.29,2014,1,ALIMENTAIRE,1B,Boucherie,1B4,"Volailles, lapins, gibiers",110.7,2015
450010000,Adon,2013,45001,Adon,,45,Loiret,Centre,Centre-Val de Loire,75,2011,549.74,2014,1,ALIMENTAIRE,1C,Charcuterie,1C0,Charcuteries Salaisons,119.9,2015
450010000,Adon,2013,45001,Adon,,45,Loiret,Centre,Centre-Val de Loire,75,2011,140.49,2014,1,ALIMENTAIRE,1D,Poissonnerie,1D0,Poissonnerie,104.8,2015
450010000,Adon,2013,45001,Adon,,45,Loiret,Centre,Centre-Val de Loire,75,2011,269.42,2014,1,ALIMENTAIRE,1E,Crèmerie,1E1,Lait / Yaourt et produits laitiers,121.5,2015
450010000,Adon,2013,45001,Adon,,45,Loiret,Centre,Centre-Val de Loire,75,2011,384.64,2014,1,ALIMENTAIRE,1E,Crèmerie,1E2,Fromage,114.9,2015
450010000,Adon,2013,45001,Adon,,45,Loiret,Centre,Centre-Val de Loire,75,2011,87.95,2014,1,ALIMENTAIRE,1E,Crèmerie,1E3,Beurre / Œufs,129.7,2015
